﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Цимлянского района
Дата и время выгрузки: ;17.12.2021 14:06

ОСНОВНАЯ ЧАСТЬ
id;Наименование объекта;Тип разрешения;Стадия строительства;Номер выданного разрешения;Дата выдачи разрешения;Индекс;Район;Населенный пункт;Улица;Дом;Примечания;Создатель карточки;Дата создания;Изменил карточку;Дата изменения;Широта;Долгота
65c489fa-b04f-4bf7-9d49-4e984a2cbc5d;жилой дом;На реконструкцию; ;61-541000-11-2017;03.05.2017 00:00;347304;Цимлянский район;ст. Красноярская;ул. Ленина;9; ; ; ; ; ;468798.559547;2384734.67577
5751ba80-eba4-40a9-8d92-301d07820703;жилой дом;На реконструкцию; ;61-541000-12-2017;10.05.2017 00:00;347313;Цимлянский район;ст. Камышевская;ул. Бакреневская;9 А; ; ; ; ; ;465291.328185;2363652.95158
9e83bb47-66dd-4192-85a1-3e5224bbc89a;жилой дом;На строительство; ;61-541000-15-2017;17.05.2017 00:00;347313;Цимлянский район;ст. Камышевская;ул. Победы;44; ; ; ; ; ;464625.664079;2362700.2519
54915363-d9e9-4640-b03f-d533c94e1a42;магазин;На реконструкцию; ;61-541101-15-2017;31.03.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Ленина;29; ; ; ; ; ;468750.276687;2384214.37804
efe7761f-a95e-4f07-8a6e-04c2d7c357a9;жилой дом;На реконструкцию; ;61-541101-18-2017;11.04.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Мичурина;3; ; ; ; ; ;468776.872299;2382591.98535
b3c32b70-b696-4311-b36f-6a4bb60c3009;жилой дом;На строительство; ;61-541101-11-2017;10.03.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Буденного;147; ; ; ; ; ;470153.94287;2383210.27626
4f5ba9e2-7e8e-43b1-98d5-3b4d67a0200d;жилой дом;На реконструкцию; ;61-541101-12-2017;24.03.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Ломоносова;31; ; ; ; ; ;468858.330096;2382369.92522
979df0e3-d14a-404e-911f-92c341049e4b;жилой дом;На строительство; ;61-541101-16-2017;05.04.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Белинского;70а; ; ; ; ; ;469924.194015;2383805.42466
c9a335f5-1b35-480d-bd26-93a1fa3c8a02;индивидуальное жилое строительство;На реконструкцию; ;37;11.04.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Чапаева;12; ; ; ; ; ;470294.2807;2383621.93775
7c5cd5c2-aff8-448e-b437-ade5434199c9;малоэтажный многоквартирный жилой дом со встроенными нежилыми помещениями на первом этаже;На строительство; ;61-541101-31-2017;03.05.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Ленина;37/26, стр. 1;взамен №  RU61-541101-16 от 10.06.2015; ; ; ; ;468763.848446;2384141.37426
9c04d508-489c-443d-b3bd-fcb8236c26af;индивидуальное жилое строительство;На строительство; ;36;04.04.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Калинина;150; ; ; ; ; ;470151.729253;2383153.68252
f1cf5a0b-1f3a-41fc-a5eb-e62f8da422aa;жилой дом;На строительство; ;61-541101-19-2017;11.04.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Боевой Славы;3а; ; ; ; ; ;468536.669319;2384867.82064
512c1971-2702-45a0-bf9f-ba530cf3e55b;малоэтажный многоквартирный жилой дом со встроенными нежилыми помещениями на первом этаже;На строительство; ;61-541101-33-2017;03.05.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Ленина;37/26, стр. 3;взамен №  RU61-541101-16 от 10.06.2015; ; ; ; ;468763.330372;2384133.31921
55c1501e-c427-46bb-b454-bdee5cef76ae;жилой дом;На строительство; ;61-541101-36-2017;22.05.2017 00:00;347320;Цимлянский район;Цимлянск;ул. М. Горького;102а; ; ; ; ; ;470452.787069;2383352.89212
9b1c7aa1-690e-46a3-b64a-62515b6cb5fa;жилой дом;На строительство; ;61-541101-39-2017;02.06.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Восточная;37; ; ; ; ; ;469555.938568;2384002.37682
378b0890-383f-456c-bc3c-bbe9ceae8426;индивидуальное жилое строительство;На реконструкцию; ;38;11.04.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Московская;92; ; ; ; ; ;468469.902123;2382445.07595
48a4016a-1d94-4f6d-b29f-52d5a809b579;индивидуальное жилое строительство;На строительство; ;4;28.02.2017 00:00;347320;Цимлянский район;г.Цимлянск;Буденного;47; ; ; ; ; ;468943.492234;2383280.8354
e8a61311-8d5a-4189-ac94-d46932f8555d;индивидуальное жилое строительство;На строительство; ;30;30.03.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Железнодорожная;14; ; ; ; ; ;469662.477684;2380786.06678
d1f7a327-09ec-42a7-9e80-ab09652c9c8a;индивидуальное жилое строительство;На строительство; ;8;06.03.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Горького;102; ; ; ; ; ;470376.379742;2383382.21072
158ca9d2-3271-4a86-9c41-d2b2e6d42a6d;индивидуальное жилое строительство;На строительство; ;29;27.03.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Горького;12; ; ; ; ; ;468528.097957;2383448.79072
42443b57-7c81-4006-a2b7-b753225d54c6;индивидуальное жилое строительство;На строительство; ;23;03.04.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Краснознаменная;160; ; ; ; ; ;470466.632552;2383636.36928
82fdf21b-8214-47f6-86f0-5c48798e3148;индивидуальное жилое строительство;На строительство; ;12;09.03.2017 00:00;347320;Цимлянский район;г. Цимлянск;Степная;30-б; ; ; ; ; ;469081.985644;2382760.44363
95b3c24f-bc40-4a43-8cfe-31e71cfb23db;индивидуальное жилое строительство;На реконструкцию; ;15;10.03.2017 00:00;347320;Цимлянский район;г. Цимлянск;Ломоносова;31; ; ; ; ; ;468862.430245;2382372.72417
6f0b4eec-e521-4764-aa22-82e5c33c40db;индивидуальное жилое строительство;На строительство; ;13;09.03.2017 00:00;347320;Цимлянский район;ст. Калининская;Вербная;27; ; ; ; ; ;489499.095781;2395680.13937
d07fb8bb-b187-4925-843c-3ae9c66ab54b;индивидуальное жилое строительство;На реконструкцию; ;20;13.04.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Мичурина;3; ; ; ; ; ;468781.284163;2382595.25313
8afb4cdd-6dce-4170-90b1-154c98b98053;индивидуальное жилое строительство;На реконструкцию; ;33;05.04.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Свердлова;159/52; ; ; ; ; ;469016.109314;2382592.60464
f04705c1-ecd9-4703-b9ce-6ce39f6e2802;индивидуальное жилое строительство;На реконструкцию; ;34;04.04.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Свердлова;109/47; ; ; ; ; ;469045.945257;2383174.09595
fc8b3a68-956d-4862-a1df-ce8be92a8fda;индивидуальное жилое строительство;На строительство; ;17;14.03.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Горького;108; ; ; ; ; ;470395.626822;2383379.51741
7ff22bb5-7507-476a-8024-d3fb89bebc4a;индивидуальное жилое строительство;На строительство; ;31;30.03.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Суворова;68; ; ; ; ; ;469347.788114;2382180.20046
fb9614f0-cdb0-4466-93be-289b89262bf4;индивидуальное жилое строительство;На строительство; ;16;14.03.2017 00:00;347320;Цимлянский район;г. Цимлянск;пугачева;3-а; ; ; ; ; ;469759.84729;2380798.91829
c36c0ca4-5b5f-4b1b-b384-f8f4a56f54dc;индивидуальное жилое строительство;На строительство; ;18;17.03.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Белинского;70-а; ; ; ; ; ;469928.907681;2383797.9006
a5c47ed3-2418-484a-bc89-b5255715906c;индивидуальное жилое строительство;На строительство; ;25;03.04.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Чехова;11-а; ; ; ; ; ;468670.80292;2384639.59377
2709d6f4-05d4-47c6-89a8-6af210bab56e;индивидуальное жилое строительство;На реконструкцию; ;26;24.03.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Буденного;117; ; ; ; ; ;469830.56089;2383229.60214
edf84833-d1ca-416b-afcd-4ceab5a9df08;индивидуальное жилое строительство;На реконструкцию; ;27;24.03.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Майский;9-а; ; ; ; ; ;469206.365447;2382536.63539
8e1b279e-3649-44e7-bf51-a0b0bb98e936;индивидуальное жилое строительство;На строительство; ;21;13.04.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Б.Славы;3-а; ; ; ; ; ;468572.066424;2384857.69857
d7456909-f685-4b10-911a-90d8a4bfd926;индивидуальное жилое строительство;На строительство; ;22;03.04.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Калинина;54-а; ; ; ; ; ;469112.295786;2383217.88374
d3744f8a-c851-429a-983d-f2d64983096e;индивидуальное жилое строительство;На строительство; ;43;10.03.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Октябрьская;80; ; ; ; ; ;470318.991643;2382879.66504
00db5bd6-2fe1-446e-b54e-4eda3c815814;индивидуальное жилое строительство;На строительство; ;42;03.04.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Ворошилова;37; ; ; ; ; ;469549.028854;2383895.83284
840686e2-5e23-47d2-b114-0fb244c3f50e;индивидуальное жилое строительство;На строительство; ;46;02.05.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Ленина;76-а; ; ; ; ; ;468776.196301;2383472.21992
cbe236ae-016e-44a0-a676-03db3aae0fcf;индивидуальное жилое строительство;На строительство; ;40;12.04.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Горького;98; ; ; ; ; ;470322.184328;2383385.40384
c5174f6b-aede-42fd-a28c-bbd6095ce645;индивидуальное жилое строительство;На строительство; ;24;03.04.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Буденного;147; ; ; ; ; ;470155.440883;2383216.70331
eabce241-d396-46f4-85a9-2c951b0ca3ae;индивидуальное жилое строительство;На строительство; ;45;27.04.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Октябрьская;84; ; ; ; ; ;470214.282007;2382834.20132
098a5da5-4192-4c93-81df-37fdf68db610;жилой дом;На строительство; ;61-541101-13-2017;27.03.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Пугачева;2а; ; ; ; ; ;469777.991542;2380832.32664
29fb82ce-86b6-4e29-86d8-dcf2c60ea62d;индивидуальное жилое строительство;На строительство; ;14;10.03.2017 00:00;347320;Цимлянский район;ст. Красноярская;Социалистическая;90; ; ; ; ; ;468960.361265;2379010.83996
e73969c1-c400-4cad-a2e5-ef5f56b503fd;жилой дом;На строительство; ;61-541101-8-2017;06.03.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Лермонтова;95; ; ; ; ; ;470199.328062;2383008.21695
f365b301-5e6e-4234-9f0d-f7d5bc59f6e7;жилой дом;На строительство; ;61-541101-10-2017;09.03.2017 00:00;347320;Цимлянский район;Цимлянск;ул. М. Горького;102; ; ; ; ; ;470367.695819;2383374.84362
f0b4cb0d-5a0b-40cb-bcd7-4980294f3102;жилой дом;На строительство; ;61-541101-4-2017;01.02.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Буденного;142; ; ; ; ; ;470314.818521;2383269.81994
8abc79da-3d14-4331-aebc-6a09884ef906;жилой дом;На строительство; ;61-541000-07-2017;21.04.2017 00:00;347304;Цимлянский район;ст. Красноярская;ул. Советская;35 а; ; ; ; ; ;467810.027767;2380154.8372
17e1c427-ceeb-464c-93b8-57c866bb8647;летний домик;На реконструкцию; ;61-541101-24-2017;20.04.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Заводская;21 стр. 1; ; ; ; ; ;465934.391312;2383473.25252
8b45e79f-ea4e-4fc8-a6ba-408736c05adc;жилой дом;На реконструкцию; ;61-541101-27-2017;27.04.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Буденного;117; ; ; ; ; ;469840.793725;2383228.65
02b9e86f-8784-4a1b-b45a-576aa43bc1f4;шиномонтажная мастерская;На строительство; ;61-541000-18-2017;23.05.2017 00:00;347304;Цимлянский район;ст. Красноярская;ул. Победы;108-б; ; ; ; ; ;468701.147207;2380795.5493
bf931afe-eb42-4654-a5c5-78db69ae784e;жилой дом;На строительство; ;61-541000-08-2017;26.04.2017 00:00;347304;Цимлянский район;ст. Красноярская;ул. Советская;39 а; ; ; ; ; ;467807.60599;2380256.75404
c31397dd-36fe-43bf-aef2-6a76f2a4ec0d;жилой дом;На строительство; ;61-541000-16-2017;18.05.2017 00:00;347301;Цимлянский район;х. Паршиков;ул. Центральная;5; ; ; ; ; ;483279.626462;2373761.53777
62b215d2-4f83-4426-8157-09593f997173;жилой дом;На реконструкцию; ;61-541000-14-2017;17.05.2017 00:00;347304;Цимлянский район;ст. Красноярская;ул. Степная;53 а; ; ; ; ; ;469482.126609;2379419.12197
